﻿Titulars persona física per edat i sexe
Pallars Sobirà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:26
;2009;1999
   Totes les edats;;
 titulars;;
 total;295;314
 homes;207;223
 dones;88;91
 titulars caps explotació;;
 total;276;295
 homes;198;220
 dones;78;75
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;16;27
 homes;12;19
 dones;4;8
 titulars caps explotació;;
 total;16;26
 homes;12;19
 dones;4;7
         De 35 a 44 anys;;
 titulars;;
 total;40;80
 homes;27;65
 dones;13;15
 titulars caps explotació;;
 total;38;79
 homes;26;64
 dones;12;15
           De 45 a 54 anys;;
 titulars;;
 total;104;89
 homes;77;63
 dones;27;26
 titulars caps explotació;;
 total;99;82
 homes;74;62
 dones;25;20
             De 55 a 64 anys;;
 titulars;;
 total;87;67
 homes;58;42
 dones;29;25
 titulars caps explotació;;
 total;79;62
 homes;56;42
 dones;23;20
               De 65 anys o més;;
 titulars;;
 total;47;50
 homes;32;33
 dones;15;17
 titulars caps explotació;;
 total;43;45
 homes;29;32
 dones;14;13

