﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Vilalba dels Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431750
;2009
   Total;
 altres familiars;
 explotacions;228
 total;397
 homes;240
 dones;157
 altres familiars caps d'explotació;
 total;39
 homes;35
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;296
 homes;166
 dones;130
 altres familiars caps d'explotació;
 total;17
 homes;17
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;42
 homes;31
 dones;11
 altres familiars caps d'explotació;
 total;10
 homes;10
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;17
 homes;12
 dones;5
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;25
 homes;20
 dones;5
 altres familiars caps d'explotació;
 total;5
 homes;2
 dones;3
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;17
 homes;11
 dones;6
 altres familiars caps d'explotació;
 total;5
 homes;4
 dones;1

