﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Teià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082819
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;175;136;20;11;4;179
Total primer grau;284;278;269;224;1;285
EGB 1a.etapa;280;275;266;223;1;281
Educació especial;4;3;3;1;0;4
Total segon grau;530;521;526;505;0;530
EGB 2a etapa;217;215;216;209;0;217
FP 1r grau;44;44;44;43;0;44
FP 2n grau;37;36;36;35;0;37
BUP i COU;214;209;213;203;0;214
Altres ensenyaments 2n grau;18;17;17;15;0;18
Total tercer grau;124;117;124;107;1;125
Arquitectura i eng. tècniques;7;7;7;7;0;7
Altres escoles universitàries;33;31;33;26;0;33
Facul. o col. univ. 1r, 2n cicle;52;49;52;47;1;53
Escoles tec. super. 1r, 2n cicle;17;16;17;15;0;17
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;7;6;7;4;0;7
Altres ensenyaments 3r.cicle;5;5;5;5;0;5
Total no classificables;47;45;46;32;0;47
FP ocupacional;4;3;4;2;0;4
Altres ensenyaments;43;42;42;30;0;43

