﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Tàrrega. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:252173&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;1;3;0;2;0;6
De 25 a 29 anys;3;3;1;3;0;10
De 30 a 34 anys;8;17;3;9;2;39
De 35 a 39 anys;7;23;6;17;6;59
De 40 a 44 anys;2;14;4;13;13;46
De 45 a 49 anys;3;11;12;8;12;46
De 50 a 54 anys;1;7;13;8;6;35
De 55 a 59 anys;1;4;17;3;3;28
De 60 a 64 anys;0;2;10;2;2;16
De 65 a 69 anys;0;0;29;1;0;30
De 70 a 74 anys;0;0;21;0;0;21
De 75 a 79 anys;0;0;22;0;0;22
De 80 a 84 anys;0;0;8;0;0;8
De 85 anys i més;0;0;14;0;0;14
Total;27;84;160;66;44;381

