﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Adrià de Besòs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081944&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);13270;3135;16405
03/2024 (p);13280;3130;16410
02/2024;13215;3060;16275
01/2024;13165;2985;16150
12/2023;13300;3030;16330
11/2023;13295;2965;16260
10/2023;13150;2920;16065
09/2023;13180;2910;16090
08/2023;12765;2925;15690
07/2023;12905;2925;15835
06/2023;12960;2905;15865
05/2023;13215;2920;16135
04/2023;13250;2895;16145
03/2023;13115;2850;15965
02/2023;13015;2815;15830
01/2023;12945;2775;15720
12/2022;13120;2780;15895
11/2022;13065;2775;15840
10/2022;12935;2735;15670
09/2022;12870;2725;15595
08/2022;12550;2690;15240
07/2022;12775;2710;15480
06/2022;12690;2660;15350
05/2022;12860;2630;15490
04/2022;12795;2570;15365
03/2022;12675;2520;15190
02/2022;12625;2455;15080
01/2022;12580;2430;15015
12/2021;12691;2457;15148
11/2021;12733;2452;15185
10/2021;12617;2447;15064
09/2021;12482;2422;14904
08/2021;12230;2369;14599
07/2021;12418;2366;14784
06/2021;12295;2341;14636
05/2021;12495;2323;14818
04/2021;12455;2258;14713
03/2021;12372;2229;14601
02/2021;12432;2211;14643
01/2021;12442;2184;14626
12/2020;12487;2191;14678
11/2020;12519;2245;14764
10/2020;12490;2219;14709
09/2020;12352;2204;14556
08/2020;12074;2191;14265
07/2020;12119;2180;14299
06/2020;12109;2143;14252
05/2020;12316;2065;14381
03/2020;12335;2036;14371
12/2019;12852;2261;15113
09/2019;12626;2234;14860
06/2019;12868;2215;15083
03/2019;12817;2172;14989
12/2018;12792;2089;14881
09/2018;12770;2023;14793
06/2018;12697;1988;14685
03/2018;12581;1910;14491
12/2017;12561;1857;14418
09/2017;12436;1917;14353
06/2017;12295;1828;14123
03/2017;12196;1729;13925
12/2016;12221;1697;13918
09/2016;12025;1680;13705
06/2016;11914;1704;13618
03/2016;11728;1647;13375
12/2015;11731;1607;13338
09/2015;11552;1580;13132
06/2015;11485;1533;13018
03/2015;11301;1447;12748
12/2014;11207;1415;12622
09/2014;11079;1374;12453
06/2014;11088;1333;12421
03/2014;10896;1340;12236
12/2013;10863;1375;12238
09/2013;10702;1384;12086
06/2013;10761;1404;12165
03/2013;10649;1367;12016
12/2012;10658;1357;12015
09/2012;10875;1361;12236
06/2012;10861;1322;12183
03/2012;10798;1230;12028

