﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Menàrguens
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:251348
;Homes;Dones;Total
2022;104;96;200
2021;108;92;200
2020;111;87;198
2019;112;90;202
2018;111;90;201
2017;118;95;213
2016;110;94;204
2014;105;93;198
2013;111;93;204
2012;109;92;201
2011;111;89;200

