﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:02&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;29499;4512;34011;1269;10791;2721;10914;25695;59706
Educació primària o inferior;3186;747;3933;243;3402;240;3375;7260;11193
Primera etapa d’educació secundària i similar;10299;2106;12405;600;3837;1143;3300;8880;21288
Segona etapa d’educació secundària i similar;7968;1053;9021;276;1899;1059;2490;5724;14748
Educació superior;8049;609;8658;144;1653;276;1749;3822;12477
Dones;24486;5445;29931;888;9210;3105;16572;29775;59709
Educació primària o inferior;1533;750;2283;138;3474;171;6294;10077;12357
Primera etapa d’educació secundària i similar;6216;2403;8619;378;3093;1269;4806;9546;18165
Segona etapa d’educació secundària i similar;6537;1377;7914;225;1404;1275;3198;6102;14013
Educació superior;10203;915;11118;150;1242;393;2274;4059;15171
Total;53985;9960;63945;2157;20001;5826;27486;55470;119415
Educació primària o inferior;4719;1494;6213;384;6876;411;9669;17340;23553
Primera etapa d’educació secundària i similar;16512;4506;21018;981;6930;2412;8106;18429;39450
Segona etapa d’educació secundària i similar;14502;2433;16935;504;3300;2334;5688;11826;28764
Educació superior;18249;1521;19770;291;2892;669;4023;7875;27648

