﻿Estructura per sexe i edat. Dones
Reus
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=mun:431233
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,16;63,01;20,82;140,0;18,2;43,62
2022;16,55;62,83;20,63;134,2;18,3;43,44
2021;16,80;62,91;20,29;129,8;18,5;43,25
2020;17,24;62,82;19,94;124,0;19,0;42,96
2019;17,47;62,81;19,72;120,5;18,8;42,78
2018;17,68;62,95;19,37;116,7;19,2;42,58
2017;17,79;63,22;18,99;112,8;19,3;42,29
2016;18,11;63,26;18,63;109,7;18,7;41,95
2015;18,18;63,43;18,39;106,6;18,5;41,67
2014;18,27;63,89;17,84;103,1;18,1;41,23
2013;18,24;64,49;17,27;99,9;17,6;40,83
2012;18,17;64,90;16,93;98,6;17,5;40,58
2011;18,13;65,19;16,68;98,0;17,0;40,30
2010;18,02;65,44;16,54;98,0;16,0;40,15
2009;17,76;65,77;16,47;99,0;16,0;40,02
2008;17,46;66,13;16,41;100,0;16,0;39,91
2007;17,08;66,04;16,88;105,0;15,0;40,10
2006;16,79;66,02;17,20;110,0;14,0;40,21
2005;16,46;66,09;17,44;113,0;13,0;40,37
2004;16,22;65,74;18,04;119,0;13,0;40,47
2003;16,13;65,66;18,21;121,0;12,0;40,39
2002;16,00;65,82;18,18;122,0;11,0;40,32
2001;15,91;66,09;18,00;121,0;11,0;40,18
2000;16,01;66,19;17,80;120,0;11,0;40,01
1999;16,32;66,06;17,63;117,0;11,0;39,77
1998;16,59;66,00;17,41;114,0;11,0;39,50
1997;17,02;65,83;17,15;109,0;11,0;39,18
1996;17,61;65,55;16,83;105,0;11,0;38,89
1995;18,17;65,41;16,42;99,0;10,0;38,58
1994;19,04;64,98;15,99;92,0;10,0;38,18
1993;19,69;64,64;15,67;87,0;10,0;37,86
1992;20,63;64,03;15,34;82,0;9,0;37,50
1991;21,47;63,53;15,00;76,0;9,0;37,17
1990;22,23;63,21;14,55;71,0;9,0;36,82
1989;23,14;62,75;14,12;66,0;8,0;36,40
1988;23,98;62,39;13,64;61,0;8,0;36,00
1987;24,60;62,14;13,26;58,0;8,0;35,64
1986;25,14;61,99;12,87;54,6;7,3;35,31

