﻿Parts segons l'edat de la mare i la normalitat
Roses. 2010
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=mun:171523&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;1;1
De 18 anys;3;0;0;3
De 19 anys;4;0;0;4
De 20 anys;3;0;0;3
De 21 anys;4;1;0;5
De 22 anys;5;0;1;6
De 23 anys;7;0;2;9
De 24 anys;11;0;2;13
De 25 anys;12;2;0;14
De 26 anys;16;0;2;18
De 27 anys;12;3;1;16
De 28 anys;11;0;0;11
De 29 anys;12;1;2;15
De 30 anys;14;0;0;14
De 31 anys;8;0;1;9
De 32 anys;17;4;1;22
De 33 anys;14;2;0;16
De 34 anys;8;0;1;9
De 35 anys;9;3;0;12
De 36 anys;7;3;1;11
De 37 anys;6;0;0;6
De 38 anys;5;1;1;7
De 39 anys;3;0;1;4
De 40 anys;4;0;0;4
De 41 anys;0;0;0;0
De 42 anys;0;0;0;0
De 43 anys;0;0;0;0
De 44 anys;2;0;0;2
De 45 anys;0;0;0;0
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;197;20;17;234

