﻿Homes segons edat actual i edat a la primera unió (matrimoni i unió consensual). Nascuts a la resta d'Espanya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4712&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 20 anys; ;..;..;..;..;..;..;..;..;..;..;..;..;..
De 21 anys; ;..;..;..;..;..;13,5;10,6;7,0;6,2;..;..;..;..
De 22 anys; ;..;..;..;..;15,5;23,4;22,5;10,3;10,9;9,4;..;..;..
De 23 anys; ;..;..;..;19,6;22,6;31,7;37,5;22,3;21,9;16,1;12,2;12,5;..
De 24 anys; ;..;..;..;23,0;27,6;46,0;51,6;43,0;32,2;31,4;22,1;22,3;24,2
De 25 anys; ; ;..;..;31,4;39,8;54,9;63,7;56,1;52,1;46,4;37,3;35,6;33,2
De 26 anys; ; ;..;26,3;39,2;43,3;62,3;72,5;73,0;67,4;56,6;50,1;43,4;46,5
De 27 anys; ; ;53,3;36,8;48,0;52,5;68,1;76,2;77,5;75,9;64,3;61,1;54,1;51,4
De 28 anys; ; ;56,7;43,6;51,2;57,9;72,3;79,2;83,3;79,1;74,1;68,1;68,2;62,1
De 29 anys; ; ;56,7;55,7;59,5;61,3;74,5;80,7;84,9;82,7;80,0;73,5;78,2;69,2
De 30 anys; ; ; ;64,4;64,0;68,9;77,5;83,7;87,3;86,6;82,3;81,7;82,9;71,3
De 31 anys; ; ; ;74,9;67,3;72,9;80,8;85,2;89,1;87,9;83,7;86,2;85,9;76,9
De 32 anys; ; ; ;77,1;70,6;73,3;81,5;85,6;89,3;88,9;86,9;88,0;88,2;82,8
De 33 anys; ; ; ;77,1;74,5;75,9;83,2;88,1;89,9;92,0;92,5;90,1;89,4;86,5
De 34 anys; ; ; ;77,1;87,7;78,9;83,9;88,4;90,3;93,9;92,6;91,4;89,5;90,4
De 35 anys; ; ; ; ;90,0;81,3;84,8;89,1;90,3;93,9;93,0;92,4;91,0;91,1
De 36 anys; ; ; ; ;90,0;82,7;84,8;89,1;91,0;94,9;93,0;93,9;91,2;93,5
De 37 anys; ; ; ; ;93,7;82,7;85,4;90,7;91,5;94,9;93,6;94,1;93,4;93,7
De 38 anys; ; ; ; ;93,7;83,4;85,9;90,7;91,6;94,9;94,2;94,1;94,7;94,1
De 39 anys; ; ; ; ;93,7;84,2;86,5;91,4;92,0;94,9;94,6;94,1;96,0;94,1
De 40 anys; ; ; ; ; ;85,7;87,1;91,4;92,0;94,9;94,6;94,8;96,9;95,1
De 41 anys; ; ; ; ; ;85,7;87,9;91,7;92,0;94,9;94,6;94,8;96,9;95,1
De 42 anys; ; ; ; ; ;85,7;87,9;92,5;92,0;95,6;94,6;95,5;96,9;95,1
De 43 anys; ; ; ; ; ;85,7;88,0;92,5;92,0;95,9;94,6;95,5;97,3;95,5
De 44 anys; ; ; ; ; ;85,7;88,4;92,5;92,0;95,9;94,6;95,5;97,3;96,5
De 45 anys; ; ; ; ; ; ;88,9;93,6;92,7;95,9;94,6;95,5;97,8;96,5
De 46 anys; ; ; ; ; ; ;88,9;94,3;92,7;95,9;94,6;95,5;97,8;96,5
De 47 anys; ; ; ; ; ; ;88,9;94,3;93,1;96,3;94,6;96,4;97,8;96,5
De 48 anys; ; ; ; ; ; ;94,8;94,3;93,4;96,3;94,6;96,4;97,8;96,5
De 49 anys; ; ; ; ; ; ;94,8;95,4;95,6;97,2;97,9;96,4;98,3;99,8
Mostra;16;16;37;68;102;140;249;279;303;272;228;196;171;161
Primer quartil;..;..;..;..;25,2;24,5;23,2;23,2;24,1;24,3;24,6;25,2;25,2;25,1
Edat mediana;..;..;27,8;29,5;28,6;27,7;25,5;24,9;25,5;25,9;26,4;27,0;27,6;27,7

