﻿Població. Per any d'arribada a Catalunya, sexe i edat
Olvan. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081445&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;5;15;7;15;25;33;40;50;34;36;42;47;62;59;28;28;17;546
Homes;1;4;9;5;6;16;17;18;27;14;16;17;16;28;26;13;13;2;248
Dones;2;1;6;2;9;9;16;22;23;20;20;25;31;34;33;15;15;15;298
Arribats l'any 1996;1;1;3;2;3;0;1;5;1;1;0;0;2;0;0;0;0;0;20
Homes;0;1;1;1;0;0;1;2;0;1;0;0;2;0;0;0;0;0;9
Dones;1;0;2;1;3;0;0;3;1;0;0;0;0;0;0;0;0;0;11
Arribats l'any 1995;1;0;0;0;2;6;1;0;1;1;0;1;0;2;1;1;0;0;17
Homes;1;0;0;0;1;4;0;0;1;1;0;1;0;1;1;1;0;0;12
Dones;0;0;0;0;1;2;1;0;0;0;0;0;0;1;0;0;0;0;5
Arribats l'any 1994;0;0;1;0;1;4;0;0;3;1;0;0;0;0;0;0;0;0;10
Homes;0;0;1;0;0;2;0;0;2;1;0;0;0;0;0;0;0;0;6
Dones;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1993;0;1;1;0;1;1;3;1;1;0;0;0;0;0;0;0;0;0;9
Homes;0;1;0;0;1;1;2;0;1;0;0;0;0;0;0;0;0;0;6
Dones;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;1;0;1;2;1;1;1;1;2;0;0;0;1;0;0;0;0;1;12
Homes;0;0;1;2;0;1;1;1;1;0;0;0;1;0;0;0;0;1;9
Dones;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1991;0;1;1;1;0;2;1;2;3;0;0;0;0;2;1;0;0;0;14
Homes;0;1;0;1;0;1;1;0;2;0;0;0;0;1;1;0;0;0;8
Dones;0;0;1;0;0;1;0;2;1;0;0;0;0;1;0;0;0;0;6
Arribats l'any 1990-81;0;2;8;2;3;7;15;15;10;5;2;3;0;3;1;1;1;0;78
Homes;0;1;6;1;3;4;6;7;6;3;2;1;0;0;1;0;1;0;42
Dones;0;1;2;1;0;3;9;8;4;2;0;2;0;3;0;1;0;0;36
Arribats l'any 1980-71;0;0;0;0;4;4;5;8;18;11;8;7;2;4;5;4;2;0;82
Homes;0;0;0;0;1;3;3;3;10;4;5;4;2;2;3;2;2;0;44
Dones;0;0;0;0;3;1;2;5;8;7;3;3;0;2;2;2;0;0;38
Arribats l'any 1970-61;0;0;0;0;0;0;6;7;8;5;12;14;10;13;6;3;6;2;92
Homes;0;0;0;0;0;0;3;5;2;1;2;6;5;6;3;2;1;1;37
Dones;0;0;0;0;0;0;3;2;6;4;10;8;5;7;3;1;5;1;55
Arribats l'any 1960-51;0;0;0;0;0;0;0;1;3;5;8;10;13;16;15;10;5;0;86
Homes;0;0;0;0;0;0;0;0;2;2;3;2;2;6;8;6;3;0;34
Dones;0;0;0;0;0;0;0;1;1;3;5;8;11;10;7;4;2;0;52
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;5;6;5;12;17;19;5;7;7;83
Homes;0;0;0;0;0;0;0;0;0;1;4;2;2;7;4;2;2;0;24
Dones;0;0;0;0;0;0;0;0;0;4;2;3;10;10;15;3;5;7;59
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;7;3;1;2;4;4;23
Homes;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;0;3;0;10
Dones;0;0;0;0;0;0;0;0;0;0;0;1;5;0;0;2;1;4;13
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;10;2;1;0;15
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;1;0;9
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4

