﻿Parc de vehicles, per tipus
Vajol, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170144
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;76;19;26;0;7;128
2021;76;18;28;0;7;129
2020;79;19;29;0;7;134
2019;80;18;27;0;6;131
2018;82;22;25;0;5;134
2017;83;23;23;0;7;136
2016;78;22;28;0;6;134
2015;78;21;27;0;5;131
2014;76;21;28;0;4;129
2013;78;23;27;0;4;132
2012;80;21;26;0;4;131
2011;79;21;27;0;4;131
2010;80;25;26;0;4;135
2009;80;25;25;0;4;134
2008;80;26;27;0;4;137
2007;79;27;28;0;3;137
2006;74;26;29;0;3;132
2005;67;25;30;0;2;124
2004;65;22;28;0;2;117
2003;55;18;26;0;1;100
2002;51;18;27;0;1;97
2001;55;17;25;0;1;98
2000;56;17;20;0;1;94
1999;56;14;19;0;1;90
1998;51;12;16;0;1;80
1997;49;11;13;0;1;74

