﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431763&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;7;48;281;26;19;43;12;23;462
 dones;2;13;75;223;28;14;36;16;25;432
 total;5;20;123;504;54;33;79;28;48;894
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;0;6;160;21;17;26;9;21;262
 dones;0;1;6;61;20;10;13;11;16;138
 total;2;1;12;221;41;27;39;20;37;400
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;2
 dones;0;0;0;1;0;1;0;0;0;2
 total;0;0;0;1;0;1;0;1;1;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;9;0;1;3;0;0;13
 dones;0;0;1;6;3;1;2;2;2;17
 total;0;0;1;15;3;2;5;2;2;30
 total actius;;;;;;;;;;
 homes;2;0;6;169;21;18;29;10;22;277
 dones;0;1;7;68;23;12;15;13;18;157
 total;2;1;13;237;44;30;44;23;40;434
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;7;32;96;3;0;6;1;1;147
 dones;2;9;55;91;1;0;1;0;1;160
 total;3;16;87;187;4;0;7;1;2;307
 incapacitats permanents;;;;;;;;;;
 homes;0;0;4;5;1;0;0;0;0;10
 dones;0;0;1;3;0;0;0;0;0;4
 total;0;0;5;8;1;0;0;0;0;14
 escolars i estudiants;;;;;;;;;;
 homes;0;0;3;8;0;1;8;1;0;21
 dones;0;0;0;4;1;0;17;3;3;28
 total;0;0;3;12;1;1;25;4;3;49
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;3;12;54;2;1;2;0;2;76
 total;0;3;13;54;2;1;2;0;2;77
 altres situacions;;;;;;;;;;
 homes;0;0;2;3;1;0;0;0;0;6
 dones;0;0;0;3;1;1;1;0;1;7
 total;0;0;2;6;2;1;1;0;1;13
 total no actius;;;;;;;;;;
 homes;1;7;42;112;5;1;14;2;1;185
 dones;2;12;68;155;5;2;21;3;7;275
 total;3;19;110;267;10;3;35;5;8;460

