﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:170340&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;59;30;0;306;11;721;460;266;81;77;261;137;102;152;78;45;0;2786
Catalunya;43;23;0;213;10;402;353;153;53;63;192;98;64;108;58;21;0;1854
Barcelona;6;4;0;49;4;84;72;35;18;30;51;32;13;49;18;4;0;469
Girona;37;15;0;160;6;313;271;114;34;32;135;65;48;56;38;17;0;1341
Lleida;0;0;0;0;0;4;7;2;1;1;4;1;1;2;2;0;0;25
Tarragona;0;4;0;4;0;1;3;2;0;0;2;0;2;1;0;0;0;19
Resta de l'Estat;7;4;0;70;1;165;81;65;25;11;44;32;13;29;12;17;0;576
Andalusia;4;3;0;40;0;116;50;43;13;4;26;15;7;9;9;12;0;351
Aragó;0;0;0;3;0;3;2;1;3;0;0;3;1;2;1;2;0;21
Astúries;0;0;0;1;0;2;0;1;0;0;2;1;0;1;0;0;0;8
Balears;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;1;0;1;0;1;2;0;0;0;0;0;0;5
Catella-la Manxa;0;0;0;6;0;3;5;3;2;0;1;4;1;1;1;1;0;28
Catella i Lleó;1;0;0;7;1;5;5;4;1;4;0;0;1;4;1;0;0;34
Comunitat Valenciana;0;1;0;2;0;3;3;3;0;0;1;0;1;3;0;1;0;18
Extremadura;1;0;0;1;0;7;4;1;1;1;2;2;1;1;0;0;0;22
Galícia;0;0;0;3;0;6;4;3;2;0;3;2;0;1;0;0;0;24
Madrid;1;0;0;2;0;4;4;1;1;1;1;1;1;3;0;1;0;21
Múrcia;0;0;0;1;0;7;1;0;0;0;0;1;0;0;0;0;0;10
Navarra;0;0;0;1;0;0;1;2;0;0;2;2;0;0;0;0;0;8
País Basc;0;0;0;1;0;6;0;2;1;0;2;1;0;4;0;0;0;17
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;0;1;2;0;1;0;0;0;0;0;0;0;0;6
Estranger;9;3;0;23;0;154;26;48;3;3;25;7;25;15;8;7;0;356

