﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Sant Fost de Campsentelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082093
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;15;18;18;21;42;24;36;57
2019;9;18;30;18;18;36;30;36;66
2018;9;12;21;9;12;27;21;24;48
2017;18;9;30;9;12;21;30;24;48
2016;3;9;15;9;15;24;15;24;36
2011-2015;54;60;114;30;30;60;87;87;174
2001-2010;150;159;306;75;54;126;222;213;432
1991-2000;126;123;246;12;9;21;138;129;267
1981-1990;96;105;201;6;0;3;99;105;207
Abans de 1981;675;834;1506;0;0;0;672;834;1506
Sempre hi ha viscut;3117;2988;6105;15;12;30;3132;3000;6132
Total;4260;4329;8589;204;183;387;4464;4512;8976

