﻿Població de 16 anys o més. Pel grau de participació en les tasques domèstiques, sexe i edat decennal
Catalunya. 2021
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17751
;S'encarrega de la majoria de les tasques domèstiques;S'encarrega d'una part important de les tasques domèstiques;S'encarrega d'una petita part de les tasques domèstiques;No s'encarrega habitualment de les tasques domèstiques;Total
Homes;485,6;1143,2;1050,6;404,6;3084,1
De 16 a 24 anys;8,4;44,8;207,3;118,6;379,1
De 25 a 34 anys;57,1;169,0;146,8;65,1;438,0
De 35 a 44 anys;101,3;277,3;133,3;39,1;551,1
De 45 a 54 anys;111,2;281,0;181,4;39,5;613,0
De 55 a 64 anys;96,4;179,0;161,8;40,6;477,9
De 65 a 74 anys;62,2;115,7;129,2;37,8;344,8
75 anys o més;49,0;76,4;90,9;63,9;280,2
Dones;1425,0;1242,2;405,9;198,7;3271,8
De 16 a 24 anys;14,8;74,1;187,7;73,7;350,3
De 25 a 34 anys;119,7;218,5;69,3;28,4;435,9
De 35 a 44 anys;237,6;287,2;35,2;7,3;567,3
De 45 a 54 anys;304,7;267,9;28,0;7,6;608,1
De 55 a 64 anys;283,9;196,5;18,5;7,8;506,6
De 65 a 74 anys;264,4;113,9;10,2;9,9;398,4
75 anys o més;199,9;84,2;57,0;64,0;405,2
Total;1910,6;2385,4;1456,5;603,3;6355,9
De 16 a 24 anys;23,2;118,9;395,0;192,4;729,4
De 25 a 34 anys;176,8;387,5;216,1;93,5;873,9
De 35 a 44 anys;338,9;564,5;168,4;46,5;1118,4
De 45 a 54 anys;415,9;548,8;209,4;47,0;1221,1
De 55 a 64 anys;380,3;375,5;180,3;48,4;984,5
De 65 a 74 anys;326,6;229,6;139,4;47,6;743,2
75 anys o més;248,9;160,6;147,9;127,9;685,4

