﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:02&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;4059;2328;1086;0;7476
De 0 a 34 años;306;396;159;0;864
De 35 a 64 años;2319;1434;627;0;4377
De 65 a 74 años;777;306;177;0;1260
75 años o más;654;195;120;0;972
Mujeres;4833;1962;990;0;7785
De 0 a 34 años;246;282;120;0;645
De 35 a 64 años;1728;915;366;0;3012
De 65 a 74 años;1107;318;159;0;1584
75 años o más;1752;447;342;0;2544
Total;8892;4293;2076;0;15261
De 0 a 34 años;552;678;279;0;1509
De 35 a 64 años;4047;2346;993;0;7389
De 65 a 74 años;1884;624;336;0;2844
75 años o más;2409;642;465;0;3516

