﻿Llars. Per nombre i tipus de famílies
Olesa de Montserrat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081477&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;956;663;465
 amb dues persones o més;60;15;31
  total;1016;678;496
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;101;65;58
 amb altres persones;12;7;4
  total;113;72;62
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1387;1082;929
 amb altres persones;155;88;88
  total;1542;1170;1017
 parelles amb fills;;;
 sense altres persones;2527;2442;2309
 amb altres persones;306;232;254
  total;2833;2674;2563
 pares sols amb fills;;;
 sense altres persones;85;78;54
 amb altres persones;35;13;11
  total;120;91;65
 mares soles amb fills;;;
 sense altres persones;302;269;201
 amb altres persones;70;33;31
  total;372;302;232
    total;4867;4237;3877
   amb més d'un nucli;;;
 sense altres persones;96;118;122
 amb altres persones;23;25;21
  total;119;143;143
       total;5099;4452;4082
           Llars plurifamiliars;;;
 sense nuclis;0;0;1
 amb un nucli;7;0;0
 amb més d'un nucli;34;3;1
  total;41;3;2
                Total;6156;5133;4580

