﻿Hogares. Por número y tipo de núcleo
Vallbona d'Anoia
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082922&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;68;75;42
Sin núcleo. Con 2 personas o más;8;9;3
Con un núcleo. Parejas sin hijos. Sin otras personas;61;78;71
Con un núcleo. Parejas sin hijos. Con otras personas;14;11;12
Con un núcleo. Parejas con hijos. Sin otras personas;159;155;147
Con un núcleo. Parejas con hijos. Con otras personas;16;16;18
Con un núcleo. Madres con hijos. Sin otras personas;12;16;11
Con un núcleo. Madres con hijos. Con otras personas;5;3;3
Con un núcleo. Padres con hijos. Sin otras personas;7;12;14
Con un núcleo. Padres con hijos. Con otras personas;2;1;0
Con dos núcleos o más. Sin otras personas;5;0;12
Con dos núcleos o más. Con otras personas;3;2;0
Total;360;378;333

