﻿Population. By year of arrival in Spain and sex
Pallejà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081574&lang=en
;Males;Females;Total
2020;39;27;63
2019;39;48;87
2018;39;33;72
2017;27;27;54
2016;24;27;54
2011-2015;54;72;129
2001_2010;228;258;486
1991-2000;54;57;114
1981-1990;21;21;39
Before 1981;33;39;69
He has always lived there;5244;5223;10470
Total;5802;5838;11640

