﻿Llars unipersonals. Per edat i estat civil. Total
Montgat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081265
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;9;0;0;0;0;9
De 25 a 29 anys;35;5;1;7;3;51
De 30 a 34 anys;36;21;1;8;2;68
De 35 a 39 anys;29;5;2;11;3;50
De 40 a 44 anys;18;4;0;9;2;33
De 45 a 49 anys;23;2;1;14;5;45
De 50 a 54 anys;12;7;1;11;4;35
De 55 a 59 anys;10;0;7;5;7;29
De 60 a 64 anys;8;2;8;0;4;22
De 65 a 69 anys;8;4;24;2;4;42
De 70 a 74 anys;5;10;40;1;2;58
De 75 a 79 anys;4;1;57;0;0;62
De 80 a 84 anys;8;0;40;0;0;48
De 85 anys i més;5;2;26;0;0;33
Total;215;63;208;68;36;590

