﻿Població de 2 anys o més. Per coneixement del català i edat
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250254&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;38;35;10;3;2;3
De 5 a 9 anys;72;67;56;49;33;5
De 10 a 14 anys;82;80;79;79;73;2
De 15 a 19 anys;75;74;69;71;63;1
De 20 a 24 anys;114;113;100;101;84;1
De 25 a 29 anys;126;121;112;113;91;5
De 30 a 34 anys;126;122;106;100;77;4
De 35 a 39 anys;150;144;118;122;68;6
De 40 a 44 anys;144;142;124;125;62;2
De 45 a 49 anys;113;112;89;94;36;1
De 50 a 54 anys;87;83;72;70;24;4
De 55 a 59 anys;68;66;60;56;19;2
De 60 a 64 anys;33;33;27;25;9;0
De 65 a 69 anys;60;60;46;45;7;0
De 70 a 74 anys;50;49;46;37;4;1
De 75 a 79 anys;38;35;29;24;5;3
De 80 a 84 anys;26;26;23;20;2;0
De 85 anys i més;15;13;8;4;2;2
Total;1417;1375;1174;1138;661;42

