﻿Population at 1 January. By nationality and sex
Torrelles de Foix
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082883&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1163;1037;2200;196;161;357;1359;1198;2557
2021;1141;1001;2142;174;163;337;1315;1164;2479
2020;1081;954;2035;200;163;363;1281;1117;2398
2019;1082;940;2022;185;141;326;1267;1081;2348
2018;1077;931;2008;142;131;273;1219;1062;2281
2017;1069;938;2007;133;103;236;1202;1041;2243
2016;1058;939;1997;113;91;204;1171;1030;2201
2015;1063;950;2013;121;112;233;1184;1062;2246
2014;1081;975;2056;125;127;252;1206;1102;2308
2013;1107;980;2087;134;139;273;1241;1119;2360
2012;1125;1011;2136;127;143;270;1252;1154;2406
2011;1146;1022;2168;146;140;286;1292;1162;2454
2010;1160;1058;2218;171;156;327;1331;1214;2545
2009;1122;1030;2152;168;143;311;1290;1173;2463
2008;1150;1027;2177;143;112;255;1293;1139;2432
2007;1101;991;2092;126;89;215;1227;1080;2307
2006;1059;956;2015;143;94;237;1202;1050;2252
2005;1042;910;1952;139;84;223;1181;994;2175
2004;955;844;1799;86;59;145;1041;903;1944
2003;927;811;1738;63;41;104;990;852;1842
2002;898;787;1685;42;35;77;940;822;1762
2001;888;769;1657;25;29;54;913;798;1711
2000;882;767;1649;14;21;35;896;788;1684

