﻿Conreus herbacis: cereals per a gra
Granyanella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251039&lang=en
;1999;1989;1982
     Total;;;
 explot.;41;47;45
 ha;1192;1472;1559
      Secà;;;
 explot.;41;47;45
 ha;1145;1472;1559
       Regadiu;;;
 explot.;8;0;0
 ha;46;0;0
     Blat;;;
 total;;;
 explot.;5;2;14
 ha;37;15;150
 secà;;;
 explot.;5;2;14
 ha;37;15;150
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;41;45;41
 ha;1154;1407;1155
 secà;;;
 explot.;41;45;41
 ha;1108;1407;1155
 regadiu;;;
 explot.;8;0;0
 ha;46;0;0
         Civada;;;
 total;;;
 explot.;0;1;0
 ha;0;50;0
 secà;;;
 explot.;0;1;0
 ha;0;50;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;3
 ha;0;0;254
 secà;;;
 explot.;0;0;3
 ha;0;0;254
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

