﻿Población a 1 de enero. Por sexo y edad quinquenal
Bagà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080168&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;27;32;59
De 5 a 9 años;30;46;76
De 10 a 14 años;55;39;94
De 15 a 19 años;66;41;107
De 20 a 24 años;42;50;92
De 25 a 29 años;53;46;99
De 30 a 34 años;48;62;110
De 35 a 39 años;69;61;130
De 40 a 44 años;68;54;122
De 45 a 49 años;79;69;148
De 50 a 54 años;70;79;149
De 55 a 59 años;111;93;204
De 60 a 64 años;93;99;192
De 65 a 69 años;90;76;166
De 70 a 74 años;67;66;133
De 75 a 79 años;46;50;96
De 80 a 84 años;28;43;71
De 85 a 89 años;19;42;61
De 90 a 94 años;15;27;42
De 95 a 99 años;6;8;14
100 años o más;0;2;2
Total;1082;1085;2167

