﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Prades
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431166&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;13;115;46;..;..;176
2021;10;109;46;..;..;166
2020;9;108;45;..;..;162
2019;9;112;45;..;..;166
2018;9;108;48;..;..;165
2017;12;109;45;..;..;166
2016;11;109;46;..;..;166
2014;10;108;49;..;..;168
2013;12;107;49;..;..;170
2012;12;100;49;..;..;163
2011;13;102;45;..;..;164

