﻿Població. Per sexe, edat quinquennal i estat civil
Gallifa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080879&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17;16;33;0;0;0;0;0;0;0;0;0;0;0;0;17;16;33
De 15 a 19 anys;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18
De 20 a 24 anys;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8
De 25 a 29 anys;4;5;9;1;0;1;0;0;0;0;0;0;0;1;1;5;6;11
De 30 a 34 anys;8;1;9;3;4;7;0;0;0;1;3;4;0;1;1;12;9;21
De 35 a 39 anys;3;3;6;2;5;7;1;0;1;1;0;1;0;0;0;7;8;15
De 40 a 44 anys;1;0;1;8;4;12;0;0;0;0;0;0;0;0;0;9;4;13
De 45 a 49 anys;1;0;1;3;6;9;0;0;0;1;0;1;2;1;3;7;7;14
De 50 a 54 anys;1;0;1;5;4;9;0;2;2;1;2;3;0;0;0;7;8;15
De 55 a 59 anys;1;0;1;4;3;7;0;0;0;1;0;1;1;0;1;7;3;10
De 60 a 64 anys;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;2;3;5
De 65 a 69 anys;0;0;0;3;3;6;0;1;1;0;0;0;0;0;0;3;4;7
De 70 a 74 anys;0;1;1;2;1;3;0;1;1;0;0;0;0;0;0;2;3;5
De 75 a 79 anys;1;0;1;1;1;2;2;0;2;0;0;0;0;0;0;4;1;5
De 80 a 84 anys;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
De 85 anys i més;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;1;2;3
Total;52;37;89;35;34;69;3;9;12;5;5;10;3;3;6;98;88;186

