﻿Parcel·lació
Pera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171306&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;37;92;89
 superfície total;724;948;900
 nombre parcel·les;476;628;529
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;11;19
 superfície total;1;35;98
 nombre parcel·les;1;11;19
 2 a 3 parcel·les;;;
  explot.;5;38;22
 superfície total;23;191;107
 nombre parcel·les;12;94;58
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;11;14
 superfície total;56;77;108
 nombre parcel·les;47;46;65
 6 a 14 parcel·les;;;
  explot.;10;21;26
 superfície total;121;230;336
 nombre parcel·les;88;170;226
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;6;8
 superfície total;284;169;251
 nombre parcel·les;171;100;161
 30 i més parcel·les;;;
  explot.;3;5;0
 superfície total;239;246;0
 nombre parcel·les;157;207;0

