﻿Població. Per lloc de naixement, sexe i edat
Reus. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431233
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2150;2078;4228;38;24;62;117;94;211;2305;2196;4501
De 5 a 9 anys;2514;2420;4934;79;83;162;353;347;700;2946;2850;5796
De 10 a 14 anys;3067;2839;5906;76;93;169;339;328;667;3482;3260;6742
De 15 a 19 anys;2921;2758;5679;69;81;150;549;453;1002;3539;3292;6831
De 20 a 24 anys;2093;2073;4166;58;79;137;915;849;1764;3066;3001;6067
De 25 a 29 anys;1742;1742;3484;99;117;216;1123;1134;2257;2964;2993;5957
De 30 a 34 anys;1757;1678;3435;150;179;329;1151;1260;2411;3058;3117;6175
De 35 a 39 anys;1817;1842;3659;230;243;473;1186;1376;2562;3233;3461;6694
De 40 a 44 anys;2416;2519;4935;322;300;622;1359;1466;2825;4097;4285;8382
De 45 a 49 anys;2813;2847;5660;444;411;855;1366;1277;2643;4623;4535;9158
De 50 a 54 anys;2335;2407;4742;541;554;1095;1084;1009;2093;3960;3970;7930
De 55 a 59 anys;2058;2195;4253;675;765;1440;814;781;1595;3547;3741;7288
De 60 a 64 anys;1643;1860;3503;999;1124;2123;521;531;1052;3163;3515;6678
De 65 a 69 anys;1302;1492;2794;1066;1321;2387;298;350;648;2666;3163;5829
De 70 a 74 anys;1067;1248;2315;1121;1277;2398;153;187;340;2341;2712;5053
De 75 a 79 anys;821;1060;1881;841;1071;1912;72;121;193;1734;2252;3986
De 80 a 84 anys;438;616;1054;518;719;1237;22;47;69;978;1382;2360
85 anys o més;516;1075;1591;444;991;1435;29;53;82;989;2119;3108
Total;33470;34749;68219;7770;9432;17202;11451;11663;23114;52691;55844;108535

