﻿Espais esportius censats. Per tipus
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:431628&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;4;4;4;4;4;4;4;4;4;4;5;5;5;5;5
Espais d'atletisme;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Piscines a l'aire lliure;23;23;23;23;23;23;23;7;7;7;8;8;8;8;8
Piscines cobertes;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Pistes poliesportives;16;16;16;16;16;16;16;16;16;16;15;15;15;15;15
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;9;9;9;9;9;9;9;9;9;9;11;11;11;11;11
Pistes de pàdel;15;15;3;3;3;3;3;3;3;3;2;2;2;2;2
Sales esportives;20;20;20;20;20;20;20;21;21;21;17;17;17;15;15
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2
Espais de petanca;5;5;5;5;2;2;2;2;2;2;2;2;2;2;2
Altres espais esportius;5;5;5;5;8;9;9;9;9;9;3;2;2;2;2
Àrees d'activitat esportiva;11;11;11;16;16;16;16;16;16;16;13;13;13;13;13
Total;116;116;104;109;109;110;110;95;95;95;85;84;84;82;82

