﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Benifallet
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430252
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;25;25;5;55
Curs 2021/22;30;20;10;60
Curs 2020/21;35;25;10;70
Curs 2019/20;35;30;10;75
Curs 2018/19;30;35;10;75
Curs 2017/18;35;35;5;80
Curs 2016/17;30;40;10;80
Curs 2015/16;30;45;5;85
Curs 2014/15;35;45;5;85
Curs 2013/14;35;45;5;90
Curs 2012/13;40;55;5;95
Curs 2011/12;35;55;5;95

