﻿Population. By place of birth, sex and age
Tagamanent. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082763&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;4;11;0;0;0;0;0;0;7;4;11
From 5 to 9 years;11;9;20;0;0;0;1;1;2;12;10;22
From 10 to 14 years;7;8;15;0;0;0;0;1;1;7;9;16
From 15 to 19 years;9;7;16;0;2;2;0;1;1;9;10;19
From 20 to 24 years;6;10;16;1;1;2;4;1;5;11;12;23
From 25 to 29 years;2;4;6;0;0;0;1;2;3;3;6;9
From 30 to 34 years;7;6;13;0;2;2;5;3;8;12;11;23
From 35 to 39 years;9;9;18;0;2;2;5;1;6;14;12;26
From 40 to 44 years;13;11;24;2;1;3;2;2;4;17;14;31
From 45 to 49 years;10;10;20;3;2;5;1;5;6;14;17;31
From 50 to 54 years;16;15;31;2;1;3;4;1;5;22;17;39
From 55 to 59 years;14;7;21;2;2;4;2;0;2;18;9;27
From 60 to 64 years;5;5;10;1;2;3;1;2;3;7;9;16
From 65 to 69 years;6;4;10;0;3;3;0;0;0;6;7;13
From 70 to 74 years;2;3;5;0;1;1;0;0;0;2;4;6
From 75 to 79 years;1;6;7;1;1;2;1;0;1;3;7;10
From 80 to 84 years;8;1;9;3;1;4;0;1;1;11;3;14
85 years and over;2;2;4;1;3;4;0;0;0;3;5;8
Total;135;121;256;16;24;40;27;21;48;178;166;344

