﻿Immigracions externes. Per continent de procedència
Esplugues de Llobregat
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080771&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;121 (b);153 (b);76 (b);816 (b);129 (b);2 (b);160 (b);1457 (b)
2021;78;83;49;376;99;0;100;785
2020;76;30;25;317;53;0;80;581
2019;146;54;34;692;102;3;98;1129
2018;105;34;39;467;86;4;122;857
2017;115;45;25;493;48;0;113;839
2016;89;52;11;434;43;5;118;752
2015;85;41;20;295;26;0;123;590
2014;89;43;15;190;17;0;131;485
2013;72;27;18;137;32;4;108;398
2012;83;16;19;162;32;0;132;444
2011;81;20;21;205;57;0;155;539
2010;109;21;23;170;57;0;187;567
2009;95;17;33;231;48;0;144;568
2008;156;35;70;520;57;0;75;913
2007;216;42;74;552;36;1;5;926
2006;118;96;57;491;48;0;8;818
2005;129;118;50;431;47;0;0;775
2004;108;68;89;371;69;0;0;705

