﻿Employed population. By activity sectors, sex and age
Cerdanya. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:15&lang=en
;Agriculture;Industry;Construction;Services;Total
Males;503;474;1289;2659;4925
From 16 to 19 years;..;..;95;360;605
From 30 to 44 years;224;113;474;889;1700
From 45 to 64 years;168;280;714;1364;2527
65 years and over;..;..;..;46;93
Females;133;72;167;3678;4050
From 16 to 19 years;..;..;..;573;598
From 30 to 44 years;..;..;94;1675;1824
From 45 to 64 years;82;..;..;1369;1541
65 years and over;..;..;..;61;87
Total;636;546;1457;6337;8975
From 16 to 19 years;..;..;113;932;1203
From 30 to 44 years;253;138;568;2564;3524
From 45 to 64 years;251;316;769;2733;4068
65 years and over;27;..;..;107;180

