﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:252304&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;13;16;22;34;35;30;28;27;18;2;226
dones;3;3;3;4;7;6;8;5;8;3;2;52
total;4;16;19;26;41;41;38;33;35;21;4;278
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;3;15;7;12;19;9;7;6;2;2;1;83
dones;2;6;8;4;11;5;7;3;3;0;1;50
total;5;21;15;16;30;14;14;9;5;2;2;133
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;5;8;14;9;10;7;14;5;5;1;0;78
dones;0;2;1;1;0;0;1;0;0;0;2;7
total;5;10;15;10;10;7;15;5;5;1;2;85
Comerç i reparació;;;;;;;;;;;;
homes;1;8;7;3;8;6;8;6;3;1;0;51
dones;1;9;7;6;8;7;4;4;3;0;1;50
total;2;17;14;9;16;13;12;10;6;1;1;101
Hostaleria;;;;;;;;;;;;
homes;0;2;1;0;1;1;2;2;0;0;1;10
dones;1;3;5;0;2;4;1;1;3;0;0;20
total;1;5;6;0;3;5;3;3;3;0;1;30
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;5;2;5;2;4;2;3;1;0;26
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;0;3;5;2;5;2;5;2;3;1;0;28
Mediació financera;;;;;;;;;;;;
homes;0;2;2;0;1;2;1;2;0;0;0;10
dones;0;2;1;1;2;0;0;0;0;0;0;6
total;0;4;3;1;3;2;1;2;0;0;0;16
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;5;4;4;1;2;2;0;0;0;19
dones;0;10;9;2;2;0;0;1;0;2;0;26
total;0;11;14;6;6;1;2;3;0;2;0;45
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;3;2;11;3;4;3;1;2;1;30
dones;0;5;8;4;9;5;4;4;1;1;0;41
total;0;5;11;6;20;8;8;7;2;3;1;71
Educació;;;;;;;;;;;;
homes;0;3;1;4;3;4;1;1;2;0;0;19
dones;0;0;4;3;12;4;1;1;1;0;0;26
total;0;3;5;7;15;8;2;2;3;0;0;45
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;2;1;3;2;6;2;1;1;0;0;18
total;0;2;1;3;2;6;2;1;2;0;0;19
Altres serveis;;;;;;;;;;;;
homes;0;0;3;1;2;1;0;0;2;0;0;9
dones;0;2;1;5;2;0;1;3;1;0;0;15
total;0;2;4;6;4;1;1;3;3;0;0;24
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;54;64;59;98;71;73;57;46;25;5;562
dones;7;45;48;33;58;37;30;23;21;6;6;314
total;17;99;112;92;156;108;103;80;67;31;11;876

