﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vallromanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082969&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;654;54;708;18;159;90;117;384;1092
Educació primària o inferior;12;0;12;3;18;3;6;30;39
Primera etapa d’educació secundària i similar;84;12;96;6;42;45;21;114;210
Segona etapa d’educació secundària i similar;174;15;189;6;30;30;39;105;294
Educació superior;387;27;414;6;69;12;48;135;549
Dones;561;63;624;9;114;96;180;399;1023
Educació primària o inferior;12;0;12;0;15;0;27;42;57
Primera etapa d’educació secundària i similar;63;9;72;3;30;51;39;123;195
Segona etapa d’educació secundària i similar;102;24;126;0;24;39;48;111;240
Educació superior;384;27;411;6;39;6;69;120;531
Total;1218;114;1332;27;270;186;300;783;2115
Educació primària o inferior;21;0;21;0;33;6;36;75;96
Primera etapa d’educació secundària i similar;144;21;165;9;72;96;63;240;408
Segona etapa d’educació secundària i similar;276;36;312;6;54;69;87;216;531
Educació superior;774;54;828;12;108;18;114;252;1080

