﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Caldes d'Estrac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080327
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1135;335;1465
03/2024 (p);1130;335;1465
02/2024;1115;330;1445
01/2024;1115;330;1445
12/2023;1110;325;1440
11/2023;1120;330;1450
10/2023;1105;330;1435
09/2023;1105;340;1445
08/2023;1090;335;1420
07/2023;1110;335;1445
06/2023;1110;335;1445
05/2023;1140;325;1470
04/2023;1120;330;1450
03/2023;1115;330;1440
02/2023;1115;325;1435
01/2023;1105;325;1425
12/2022;1095;330;1430
11/2022;1110;335;1445
10/2022;1105;330;1435
09/2022;1095;335;1430
08/2022;1085;335;1420
07/2022;1105;340;1445
06/2022;1090;335;1425
05/2022;1105;330;1435
04/2022;1070;335;1405
03/2022;1035;335;1370
02/2022;1025;335;1355
01/2022;995;330;1325
12/2021;1014;336;1350
11/2021;1026;333;1359
10/2021;1032;332;1364
09/2021;1011;330;1341
08/2021;997;329;1326
07/2021;1028;333;1361
06/2021;1020;332;1352
05/2021;998;333;1331
04/2021;980;331;1311
03/2021;985;330;1315
02/2021;975;332;1307
01/2021;966;332;1298
12/2020;958;334;1292
11/2020;937;328;1265
10/2020;951;325;1276
09/2020;942;323;1265
08/2020;928;318;1246
07/2020;933;321;1254
06/2020;940;317;1257
05/2020;903;302;1205
03/2020;909;301;1210
12/2019;943;307;1250
09/2019;959;303;1262
06/2019;973;313;1286
03/2019;954;312;1266
12/2018;938;311;1249
09/2018;931;304;1235
06/2018;934;299;1233
03/2018;884;298;1182
12/2017;869;291;1160
09/2017;875;284;1159
06/2017;925;287;1212
03/2017;861;283;1144
12/2016;857;297;1154
09/2016;830;295;1125
06/2016;802;305;1107
03/2016;797;300;1097
12/2015;788;292;1080
09/2015;780;293;1073
06/2015;800;297;1097
03/2015;772;291;1063
12/2014;768;282;1050
09/2014;769;284;1053
06/2014;791;291;1082
03/2014;765;284;1049
12/2013;748;273;1021
09/2013;772;274;1046
06/2013;804;283;1087
03/2013;775;282;1057
12/2012;770;281;1051
09/2012;813;288;1101
06/2012;825;294;1119
03/2012;769;282;1051

