﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082191&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;11966;10966;10658;8318;90;12056
Girona;118;105;104;77;4;122
Lleida;204;191;187;139;1;205
Tarragona;129;111;115;72;1;130
Andalusia;841;503;519;169;47;888
Aragó;275;218;229;83;1;276
Astúries;46;31;32;12;5;51
Balears;34;30;30;24;1;35
Canàries;20;18;19;13;0;20
Cantàbria;20;12;12;4;3;23
Catella-la Manxa;408;203;227;77;35;443
Catella i Lleó;278;174;186;64;16;294
Comunitat Valenciana;231;193;169;74;4;235
Extremadura;290;152;169;53;23;313
Galícia;145;102;108;38;12;157
Madrid;229;168;180;90;6;235
Múrcia;194;127;125;38;6;200
Navarra;38;29;32;20;2;40
País Basc;79;58;57;30;5;84
La Rioja;14;11;13;4;1;15
Ceuta / Melilla;29;21;23;9;1;30
Estranger;785;490;513;259;199;984
Total;16373;13913;13707;9667;463;16836

