﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:22&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;11883;9948;21831;9762;9588;19353;591;2643;3231;1734;1788;3519;510;327;837;24480;24294;48771
De 0 a 15 anys;4860;4569;9429;0;0;0;0;0;0;0;0;0;6;6;12;4866;4575;9444
De 16 a 64 anys;6699;5133;11835;6021;6603;12624;81;345;426;1413;1527;2940;489;303;792;14706;13911;28617
65 anys o més;324;243;564;3741;2988;6729;507;2298;2805;321;258;579;15;18;33;4908;5808;10713
Resta d'Espanya;711;546;1257;1983;1746;3729;195;828;1023;351;294;645;84;57;141;3324;3474;6795
De 0 a 15 anys;138;150;285;0;0;0;0;0;0;0;0;0;3;0;3;138;150;288
De 16 a 64 anys;504;351;855;939;957;1896;33;93;126;213;204;417;60;39;99;1749;1644;3393
65 anys o més;69;48;117;1044;789;1830;162;735;897;138;90;225;24;21;42;1431;1680;3114
Estranger;2355;1608;3966;2928;3093;6021;42;210;252;330;522;855;1131;738;1869;6786;6168;12957
De 0 a 15 anys;342;273;612;0;0;0;0;0;0;0;0;0;12;12;24;351;288;639
De 16 a 64 anys;1968;1299;3267;2652;2886;5538;18;120;141;297;480;777;1044;633;1677;5979;5418;11400
65 anys o més;45;36;81;276;207;483;24;90;111;33;42;75;78;90;168;456;462;918
Total;14949;12102;27051;14670;14430;29100;825;3681;4509;2418;2601;5016;1728;1119;2847;34590;33933;68523
De 0 a 15 anys;5337;4992;10329;0;0;0;0;0;0;0;0;0;21;18;39;5361;5010;10371
De 16 a 64 anys;9174;6783;15957;9612;10446;20058;129;561;690;1923;2214;4137;1593;972;2565;22434;20973;43407
65 anys o més;438;324;765;5058;3981;9042;693;3120;3816;492;390;879;114;126;240;6798;7947;14745

