﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Vicenç de Castellet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082628&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;0;1;0;4
De 25 a 29 anys;5;2;0;1;1;9
De 30 a 34 anys;3;4;1;8;1;17
De 35 a 39 anys;0;3;3;8;0;14
De 40 a 44 anys;3;3;10;6;3;25
De 45 a 49 anys;1;3;6;9;3;22
De 50 a 54 anys;0;1;12;3;4;20
De 55 a 59 anys;0;0;10;2;0;12
De 60 a 64 anys;0;1;9;0;1;11
De 65 a 69 anys;1;0;22;0;0;23
De 70 a 74 anys;0;0;18;1;0;19
De 75 a 79 anys;1;0;16;0;0;17
De 80 a 84 anys;0;0;11;0;0;11
De 85 anys i més;0;0;9;0;0;9
Total;18;17;127;39;13;214

