﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Puigpelat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431191&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);580;35;620
03/2024 (p);580;35;615
02/2024;565;30;595
01/2024;565;30;595
12/2023;575;30;605
11/2023;580;30;610
10/2023;580;30;610
09/2023;570;30;600
08/2023;560;30;590
07/2023;555;30;590
06/2023;565;30;595
05/2023;570;35;605
04/2023;560;35;595
03/2023;575;35;610
02/2023;570;35;605
01/2023;575;35;610
12/2022;580;35;615
11/2022;580;35;615
10/2022;575;35;610
09/2022;575;30;605
08/2022;560;30;590
07/2022;570;30;605
06/2022;575;30;605
05/2022;570;30;600
04/2022;565;30;595
03/2022;565;25;590
02/2022;560;25;585
01/2022;560;25;585
12/2021;556;25;581
11/2021;568;28;596
10/2021;557;24;581
09/2021;561;28;589
08/2021;551;26;577
07/2021;565;26;591
06/2021;554;26;580
05/2021;546;25;571
04/2021;539;25;564
03/2021;543;24;567
02/2021;537;26;563
01/2021;537;25;562
12/2020;540;24;564
11/2020;541;26;567
10/2020;549;25;574
09/2020;540;23;563
08/2020;534;25;559
07/2020;531;23;554
06/2020;515;26;541
05/2020;512;25;537
03/2020;516;26;542
12/2019;523;23;546
09/2019;535;23;558
06/2019;535;27;562
03/2019;536;20;556
12/2018;510;15;525
09/2018;540;15;555
06/2018;550;18;568
03/2018;527;19;546
12/2017;506;19;525
09/2017;517;20;537
06/2017;513;19;532
03/2017;505;18;523
12/2016;502;22;524
09/2016;507;19;526
06/2016;509;19;528
03/2016;516;17;533
12/2015;498;20;518
09/2015;496;20;516
06/2015;482;18;500
03/2015;485;18;503
12/2014;460;22;482
09/2014;478;21;499
06/2014;467;20;487
03/2014;463;18;481
12/2013;461;18;479
09/2013;466;23;489
06/2013;442;19;461
03/2013;441;21;462
12/2012;441;22;463
09/2012;453;24;477
06/2012;457;21;478
03/2012;460;22;482

