﻿Population. By year of arrival in the municipality
Llívia
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170947&lang=en
;2021
2020;180
2019;81
2018;63
2017;63
2016;39
2011-2015;183
2001_2010;324
1991-2000;69
1981-1990;60
Before 1981;153
He has always lived there;291
Total;1509

