﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Arbúcies
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170097&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;177;155;108
Tècnics i professionals científics i intel·lectuals;190;157;124
Tècnics i professionals de suport;211;209;212
Empleats administratius;207;66;51
Treballadors de serveis i venedors de comerç;281;144;196
Treballadors qualificats en activitats agràries i pesqueres;57;56;76
Artesans i treballadors qualificats de les indústries i la construcció;774;562;778
Operadors d'instal·lacions i maquinària, i muntadors;241;227;220
Treballadors no qualificats;209;141;111
Forces armades;2;0;2
Total;2349;1717;1878

