﻿Viviendas principales. Por superficie útil y año de construcción
Alta Ribagorça. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:05&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;3;3;6;9;3;6;21;12;18;0;84
De 1900 a 1920;0;3;3;0;0;6;3;3;3;6;0;24
De 1921 a 1940;0;0;3;3;3;0;3;3;3;9;0;30
De 1941 a 1950;0;6;18;51;6;21;3;9;6;18;3;138
De 1951 a 1960;0;0;54;15;12;6;9;9;3;18;3;135
De 1961 a 1970;3;3;9;18;18;6;9;9;3;12;0;87
De 1971 a 1980;3;9;33;144;57;33;42;18;3;15;0;363
De 1981 a 1990;0;9;18;21;42;18;9;6;6;9;6;141
De 1991 a 2000;12;66;63;54;39;36;9;12;12;12;0;312
De 2001 a 2010;0;54;81;81;39;36;9;18;6;18;0;345
De 2011 a 2020;0;0;0;3;0;0;0;6;0;0;0;12
No consta;0;0;0;3;6;3;0;3;6;9;36;60
Total;18;159;285;405;231;165;102;117;66;141;48;1734

