﻿Impost de béns immobles de naturalesa urbana (IBI)
Albatàrrec
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250077&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;1508;72327;311005;47962;206
2021;2010;1507;72001;309606;47778;205
2020;2010;1508;70456;302960;46721;201
2019;2010;1505;70403;302734;46779;201
2018;2010;1506;68544;291701;45514;194
2017;2010;1582;73045;298305;46173;189
2016;2010;1579;73066;290880;46273;184
2015;2010;1579;85768;292265;54318;185
2014;2010;1577;84157;265129;53365;168
2013;2010;1567;83948;242948;53572;155
2012;2010;1439;48361;127708;33607;89
2011;2010;1435;82955;184546;57808;129
2010;2010;1379;82798;163981;60042;119
2009;1988;1555;36399;156517;23408;101
2008;1988;1209;30894;132844;25553;110
2007;1988;1062;30894;132844;29090;125
2006;1988;808;22981;98817;28442;122

