﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Malgrat de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081108&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;12540;7501;5039;3383;3170;19093
2021;12416;7486;4930;3446;3088;18950
2020;12325;7484;4841;3475;2972;18772
2019;12232;7462;4770;3516;2831;18579
2018;12161;7439;4722;3547;2731;18439
2017;12069;7377;4692;3582;2694;18345
2016;12059;7343;4716;3650;2586;18295
2015;12054;7321;4733;3740;2577;18371
2014;12010;7277;4733;3808;2599;18417
2013;11968;7213;4755;3872;2589;18429
2012;11952;7192;4760;3964;2588;18504
2011;11828;7123;4705;4043;2573;18444
2010;11776;7048;4728;4110;2710;18596
2009;11637;6922;4715;4200;2635;18472
2008;11558;6836;4722;4226;2477;18261
2007;11355;6777;4578;4254;2213;17822
2006;11070;6694;4376;4242;2219;17531
2005;10754;6608;4146;4184;1895;16833
2004;10404;6500;3904;4132;1626;16162
2003;10038;6396;3642;4012;1564;15614
2002;9733;6312;3421;3937;1263;14933
2001;9428;6187;3241;3873;945;14246
2000;9116;6100;3016;3769;801;13686

