﻿Households. By number and type of nucleus
Menàrguens
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251348&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;65;53;44
Without nucleus. With 2 people and over;15;9;7
With one nucleus. Couples without children. Without other persons;52;56;57
With one nucleus. Couples without children. With other persons;10;4;10
With one nucleus. Couples with children. Without other persons;76;88;96
With one nucleus. Couples with children. With other persons;31;14;23
With one nucleus. Mothers with children. Without other persons;13;20;23
With one nucleus. Mothers with children. With other persons;4;4;3
With one nucleus. Fathers with children. Without other persons;6;6;2
With one nucleus. Fathers with children. With other persons;3;0;0
With 2 nuclei and over. Without other persons;16;28;17
With 2 nuclei and over. With other persons;1;3;4
Total;292;285;286

