﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cerdanyola del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082665&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;1188,17;1783,61;1145,74;3090,56;655,18;1464,92;1289,17;10617,35
2020;1255,64;1838,92;1202,80;3269,02;601,02;1527,80;1144,79;10839,99
2019;1091,26;1781,30;1058,48;3071,02;449,48;1450,43;1172,33;10074,30
2018;1037,79;1650,00;977,62;3032,42;460,36;1204,91;1002,55;9365,65
2017;977,53;1516,77;837,50;3003,75;496,76;1098,17;1013,22;8943,70
2016;947,49;1497,91;764,64;3265,02;500,39;1016,12;942,69;8934,26
2015;920,60;1330,10;719,02;3381,12;580,49;890,65;898,83;8720,81
2014;907,89;1288,22;703,24;3753,24;823,21;841,89;905,94;9223,63
2013;883,46;1225,62;670,58;3128,61;422,13;829,95;895,06;8055,41
2012;904,04;1353,49;702,08;3254,84;474,61;849,82;943,51;8482,38
2011;952,39;1644,27;707,38;3585,36;970,64;990,18;1064,74;9914,96
2010;952,26;1640,77;634,61;3270,58;1270,24;974,57;1096,49;9839,52
2009;844,23;1726,05;602,14;3099,84;352,26;721,79;1249,75;8596,06
2008;1051,63;1623,54;500,05;2655,26;1166,15;1084,14;962,70;9043,47
2007;1069,23;1647,47;453,38;2405,80;320,77;726,53;1172,72;7795,90
2006;884,68;1767,93;400,14;2205,61;327,82;336,91;798,63;6721,72
2005;739,64;1606,19;303,99;952,22;835,45;..;1095,91;5533,40
2004;736,16;1337,10;238,65;781,68;1015,60;494,16;922,39;5525,74
2003;588,40;1162,73;188,00;723,32;648,28;426,44;1083,74;4820,91
2002;612,46;1143,10;216,60;75,81;334,84;982,11;1168,00;4532,92
2001;521,18;1078,27;120,74;60,00;488,76;613,98;1078,18;3961,11
2000;562,82;1061,06;84,98;76,30;148,08;989,23;737,85;3660,32

