﻿Població. Per sexe, edat quinquennal i estat civil
Alins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250175
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10;12;22;0;0;0;0;0;0;0;0;0;0;0;0;10;12;22
De 15 a 19 anys;3;5;8;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
De 20 a 24 anys;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9
De 25 a 29 anys;7;4;11;0;1;1;0;0;0;0;0;0;0;0;0;7;5;12
De 30 a 34 anys;2;2;4;5;9;14;0;0;0;0;0;0;0;0;0;7;11;18
De 35 a 39 anys;4;3;7;6;6;12;0;0;0;0;0;0;0;0;0;10;9;19
De 40 a 44 anys;5;0;5;9;12;21;0;0;0;0;0;0;0;2;2;14;14;28
De 45 a 49 anys;1;0;1;5;3;8;0;1;1;0;0;0;0;0;0;6;4;10
De 50 a 54 anys;7;0;7;11;7;18;0;0;0;0;0;0;1;0;1;19;7;26
De 55 a 59 anys;1;1;2;5;7;12;1;1;2;0;0;0;0;0;0;7;9;16
De 60 a 64 anys;1;0;1;6;5;11;1;0;1;0;0;0;0;0;0;8;5;13
De 65 a 69 anys;2;0;2;7;13;20;0;2;2;0;0;0;0;0;0;9;15;24
De 70 a 74 anys;6;0;6;6;4;10;1;6;7;0;0;0;0;0;0;13;10;23
De 75 a 79 anys;1;0;1;4;1;5;1;8;9;0;1;1;0;0;0;6;10;16
De 80 a 84 anys;3;0;3;4;3;7;0;5;5;0;0;0;0;0;0;7;8;15
De 85 anys i més;1;2;3;1;0;1;1;8;9;0;0;0;0;0;0;3;10;13
Total;59;33;92;69;71;140;5;31;36;0;1;1;1;2;3;134;138;272

