﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Deltebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:439018
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;281;163;0;0;..;322
Sense estudis;1024;800;575;122;..;1042
Educació primària;2103;1845;1494;727;..;2121
ESO;3914;3589;3681;2393;..;3921
Batxillerat superior;936;752;884;631;..;941
FP grau mitjà;629;582;598;547;0;629
FP grau superior;497;488;497;446;0;497
Diplomatura;317;304;297;290;0;317
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;234;215;220;205;0;234
Total;10022;8826;8325;5441;..;10111

