﻿Población. Por año de llegada a Cataluña
Navarcles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081402&lang=es
;2021
2020;36
2019;63
2018;45
2017;36
2016;24
2011-2015;111
2001-2010;297
1991-2000;120
1981-1990;81
Antes de 1981;876
Siempre ha vivido;4371
Total;6060

