﻿Población. Por la relación con la actividad económica, sexo y edad
Pobla de Lillet, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081666&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13;0;0;0;5;7;12;12;13;25;12;13;25
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;12;33;0;0;0;0;0;0;21;12;33;21;12;33
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;28;46;0;0;0;0;0;0;18;28;46;18;28;46
De 15 a 19 años;6;3;9;1;1;2;0;1;1;7;5;12;0;0;0;0;0;0;0;0;0;25;20;45;0;0;0;0;0;0;25;20;45;32;25;57
De 20 a 24 años;32;16;48;0;0;0;2;5;7;34;21;55;0;0;0;0;0;0;0;0;0;8;20;28;0;0;0;2;0;2;10;20;30;44;41;85
De 25 a 29 años;40;30;70;0;2;2;1;2;3;41;34;75;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;0;2;2;1;4;5;42;38;80
De 30 a 34 años;39;16;55;0;0;0;0;6;6;39;22;61;0;0;0;0;0;0;2;0;2;0;0;0;0;5;5;0;1;1;2;6;8;41;28;69
De 35 a 39 años;37;29;66;0;1;1;2;1;3;39;31;70;0;0;0;0;0;0;1;0;1;0;0;0;0;7;7;0;0;0;1;7;8;40;38;78
De 40 a 44 años;52;36;88;0;0;0;0;4;4;52;40;92;0;0;0;0;0;0;2;1;3;0;0;0;0;15;15;3;1;4;5;17;22;57;57;114
De 45 a 49 años;40;31;71;0;0;0;3;6;9;43;37;80;0;0;0;2;0;2;3;1;4;0;0;0;0;7;7;0;1;1;5;9;14;48;46;94
De 50 a 54 años;47;29;76;0;1;1;3;6;9;50;36;86;0;0;0;8;1;9;5;6;11;0;0;0;0;11;11;2;2;4;15;20;35;65;56;121
De 55 a 59 años;25;10;35;0;0;0;1;6;7;26;16;42;0;0;0;10;6;16;3;5;8;0;0;0;0;13;13;1;3;4;14;27;41;40;43;83
De 60 a 64 años;3;2;5;0;0;0;4;1;5;7;3;10;0;0;0;12;17;29;4;6;10;0;0;0;0;7;7;0;0;0;16;30;46;23;33;56
65 años o más;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;156;176;332;4;18;22;0;0;0;0;14;14;0;2;2;160;210;370;163;210;373
Total;324;202;526;1;5;6;16;38;54;341;245;586;0;0;0;188;200;388;24;37;61;80;86;166;0;81;81;13;19;32;305;423;728;646;668;1314

