﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado y nacionalidad
Alta Ribagorça. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:05&lang=es
;Española;Extranjera;Total
Analfabetismo;..;..;..
Sin estudios;294;..;296
Educación primaria;502;..;538
Educación secundaria obligatoria;811;92;904
Bachillerato;539;132;671
Ciclos de formación profesional de grado medio;192;..;226
Ciclos de formación profesional de grado superior;239;..;269
Diplomaturas universitarias;278;..;303
Grados universitarios;102;..;102
Licenciaturas, másteres y doctorado;233;..;253
Total;3215;372;3587

