﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081120&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1177;3404;2601;3075;10257
Barcelona;1084;3236;2511;2974;9805
Girona;79;131;76;77;363
Lleida;9;24;7;18;58
Tarragona;5;13;7;6;31
Resta d'Espanya;822;907;252;161;2142
Andalusia;613;636;149;67;1465
Aragó;9;17;16;13;55
Principat d'Astúries;1;7;5;2;15
Illes Balears;0;1;3;6;10
Canàries;1;3;1;3;8
Cantàbria;2;1;0;0;3
Castella - la Manxa;43;38;8;6;95
Castella i Lleó;18;42;10;16;86
Comunitat Valenciana;4;12;12;18;46
Extremadura;100;66;11;7;184
Galícia;8;22;10;4;44
Comunitat de Madrid;13;18;9;5;45
Regió de Múrcia;7;16;4;0;27
Comunitat Foral de Navarra;1;2;0;2;5
País Basc;1;9;4;4;18
Rioja, La;0;0;1;2;3
Ceuta i Melilla;1;17;9;6;33
Estranger;1811;1853;779;414;4857
Total;3810;6164;3632;3650;17256

