﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Aniol de Finestres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171833
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;24;119;41;27;109;43;51;228;84
2021;22;121;36;26;109;39;48;230;75
2020;25;119;36;26;106;33;51;225;69
2019;26;112;39;25;103;36;51;215;75
2018;26;122;38;28;103;34;54;225;72
2017;30;128;37;29;105;34;59;233;71
2016;30;132;35;29;112;33;59;244;68
2015;30;132;34;29;115;33;59;247;67
2014;27;127;35;21;107;34;48;234;69
2013;29;122;37;27;108;32;56;230;69
2012;28;123;35;24;106;35;52;229;70
2011;29;122;33;21;107;33;50;229;66
2010;31;124;29;19;110;29;50;234;58
2009;26;117;30;22;102;30;48;219;60
2008;24;115;31;24;98;27;48;213;58
2007;19;115;30;25;90;27;44;205;57
2006;17;106;29;23;86;28;40;192;57
2005;17;112;26;21;83;27;38;195;53
2004;17;114;26;23;84;27;40;198;53
2003;18;112;24;24;86;28;42;198;52
2002;16;111;25;19;86;31;35;197;56
2001;10;106;31;13;83;32;23;189;63
2000;11;107;30;12;77;33;23;184;63

