﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Torredembarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:431536
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;997;363;..;2089;3383;6330
De 16 a 29 anys;..;..;..;..;984;1296
De 30 a 44 anys;581;..;..;924;734;2011
De 45 a 64 anys;198;156;..;640;1117;1981
De 65 anys i més;..;..;..;311;549;1042
Dones;1546;495;245;4591;1342;6418
De 16 a 29 anys;333;..;..;610;541;1265
De 30 a 44 anys;726;..;..;1429;214;1798
De 45 a 64 anys;240;187;..;1572;402;2048
De 65 anys i més;247;..;..;980;184;1307
Total;2543;858;349;6679;4725;12747
De 16 a 29 anys;463;..;..;823;1525;2561
De 30 a 44 anys;1308;178;..;2353;948;3808
De 45 a 64 anys;437;342;..;2212;1519;4029
De 65 anys i més;335;231;..;1291;734;2349

