﻿Llars unipersonals. Per edat i estat civil. Homes
Vilafranca del Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:083054&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;31;0;0;0;0;31
De 25 a 29 anys;99;8;0;8;2;117
De 30 a 34 anys;83;13;0;22;3;121
De 35 a 39 anys;78;12;1;10;9;110
De 40 a 44 anys;38;5;3;20;12;78
De 45 a 49 anys;23;3;1;11;10;48
De 50 a 54 anys;19;4;0;12;10;45
De 55 a 59 anys;25;10;1;10;9;55
De 60 a 64 anys;17;7;5;5;2;36
De 65 a 69 anys;22;3;16;5;0;46
De 70 a 74 anys;10;4;28;3;0;45
De 75 a 79 anys;5;3;37;4;0;49
De 80 a 84 anys;2;3;21;1;0;27
De 85 anys i més;2;2;27;0;0;31
Total;455;77;140;111;57;840

