﻿Persona de referència. Per sexe i edat
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080060&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;3;5;8
De 20 a 24 anys;18;30;48
De 25 a 29 anys;128;137;265
De 30 a 34 anys;227;205;432
De 35 a 39 anys;322;211;533
De 40 a 44 anys;280;206;486
De 45 a 49 anys;295;158;453
De 50 a 54 anys;269;160;429
De 55 a 59 anys;278;130;408
De 60 a 64 anys;194;101;295
De 65 a 69 anys;198;111;309
De 70 a 74 anys;183;154;337
De 75 anys i més;267;321;588
Total;2662;1929;4591

