﻿Població. Per sexe i estat civil (agregat)
Tàrrega
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:252173
;2011
Solters;
homes;4051
dones;3079
total;7130
Casats;
homes;3728
dones;3797
total;7525
Alguna vegada casats;
homes;619
dones;1378
total;1997
Total;
homes;8397
dones;8254
total;16652

