﻿Nascuts vius de mare estrangera segons l'edat i la situació de convivència de la mare
Catalunya. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5090&t=201700&lang=en
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sene unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;1;1;2;0;2
De 15 a 19 anys;116;0;0;116;94;63;112;269;0;385
De 20 a 24 anys;1289;13;0;1302;323;150;531;1004;0;2306
De 25 a 29 anys;3045;60;0;3105;500;218;1014;1732;0;4837
De 30 a 34 anys;3637;129;0;3766;698;238;1124;2060;0;5826
De 35 a 39 anys;2344;142;0;2486;515;198;880;1593;0;4079
De 40 a 44 anys;603;52;0;655;146;63;222;431;0;1086
De 45 a 49 anys;49;1;0;50;11;3;19;33;0;83
De 50 anys i més;3;0;0;3;1;0;3;4;0;7
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;11086;397;0;11483;2288;934;3906;7128;0;18611

