﻿Migracions. Totals segons diferents fonts
Seròs. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:252043&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;19;17
 emigracions;27;30
 saldo migratori;-8;-13
 amb la resta d'Espanya;;
 immigracions;24;26
 emigracions;11;12
 saldo migratori;13;14
       Migracions externes;;
 immigracions;45;51
 emigracions;74;90
 saldo migratori;-29;-39
          saldo migratori total;-24;-38

