﻿Aprofitament de la SAU
Capellades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080446
;1999;1989
   Terres llaurades;;
 total;;
  explot.;0;13
  ha;0;13
 secà;;
 explot.;0;4
 ha;0;4
 regadiu;;
 explot.;0;11
 ha;0;9
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;0;12
 ha;0;8
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;11
 ha;0;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;6
 ha;0;4
 secà;;
 explot.;0;3
 ha;0;3
 regadiu;;
 explot.;0;3
 ha;0;0
 oliverar;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

