﻿Residus municipals. Generació. Total registrat i generació per càpita
Urús
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172060&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,87;105,00;38,69;143,69
2020;2,24;119,98;40,24;160,22
2019;2,13;114,88;31,82;146,70
2018;2,36;121,42;31,60;153,02
2017;2,22;117,89;22,16;140,05
2016;2,21;127,67;18,64;146,31
2015;2,19;118,84;21,62;140,46
2014;2,13;122,00;22,05;144,05
2013;1,61;89,17;18,30;107,47
2012;2,08;128,08;24,63;152,71
2011;1,69;104,62;21,58;126,20
2010;1,71;108,96;21,13;130,07
2009;1,89;120,22;18,29;138,51
2008;2,27;139,47;23,28;162,74
2007;1,18;65,66;20,43;86,10
2006;2,91;184,52;27,88;212,41
2005;2,99;201,06;22,86;223,91
2004;2,86;195,12;20,04;215,15
2003;2,70;179,71;20,11;199,83
2002;2,21;139,52;20,54;160,05
2001;5,46;265,60;15,49;281,09
2000;3,35;159,42;13,13;172,55

