﻿Altres familiars per edat i sexe
Avinyonet del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:080137&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;70;64
 nombre persones;149;91
  homes;114;73
   dones;35;18
 altres familiars caps explotació;;
 nombre persones;12;4
  homes;12;4
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;22;23
 homes;23;24
 dones;8;3
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;27;20
 homes;24;21
 dones;8;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;15;11
 homes;16;7
 dones;4;4
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;13;4
 homes;12;3
 dones;3;1
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;8;4
 homes;5;4
 dones;3;1
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;1
 homes;2;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;5;4
 homes;5;1
 dones;0;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;2
 homes;1;1
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;1
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;22;10
 homes;24;10
 dones;5;2
 altres familiars caps explotació;;
 homes;5;1
 dones;0;0

